﻿AgNo,P_Name,A_Name,T_Name,OLD_ID_Agent,Agent_Name,TelMob,ID_Agent,TimeAgent
804,สระแก้ว,อรัญประเทศ,ฟากห้วย,02-010/2562(2562-2564),ร้านเกษตรผลดี,081-3444668,02-010/2562,25622564
805,สระแก้ว,อรัญประเทศ,ฟากห้วย,19-003/2564(2564-2566),สหกรณ์การเกษตรอรัญประเทศ จำกัด,084-8675880,19-003/2564,25642566
806,สระแก้ว,อรัญประเทศ,อรัญประเทศ,19-002/2557(2562-2564),ร้าน อ.อรัญค้าข้าว,037-231580,19-002/2557,25622564
807,สระแก้ว,อรัญประเทศ,อรัญประเทศ,19-004/2564(2564-2566),ห้างหุ้นส่วนจำกัดมิตรเกษตร อรัญประเทศ,082-7895428,19-004/2564,25642566
808,สระบุรี,เมืองสระบุรี,ปากเพรียว,05-001/2558(2564-2566),สหกรณ์การเกษตรเมืองสระบุรี  จำกัด,036-211563,05-001/2558,25642566
809,สระบุรี,บ้านหมอ,ตลาดน้อย,05-008/2558(2564-2566),ร้านมิตรเกษตรบ้านหมอ,098-3236145,05-008/2558,25642566
810,สระบุรี,พระพุทธบาท,ธารเกษม,05-001/2562(2562-2564),ร้านยิ่งไพบูลย์พาณิชย์,089-8012642,05-001/2562,25622564
811,สระบุรี,พระพุทธบาท,หนองแก,05-005/2559(2562-2564),สหกรณ์การเกษตรพระพุทธบาท จำกัด,036-322010,05-005/2559,25622564
812,สิงห์บุรี,เมือง,ต้นโพธิ์,04-020/2559(2562-2564),สกต. ธกส.สิงห์บุรี จำกัด,036-521146,04-020/2559,25622564
813,สิงห์บุรี,เมือง,หัวไผ่,04-008/2559(2562-2564),ร้านบุญญวันการเกษตร,081-8531341,04-008/2559,25622564
814,สิงห์บุรี,บางระจัน,บ้านจ่า,04-002/2559(2562-2564),ร้านบางระจันพันธุ์ข้าว,081-8064988,04-002/2559,25622564
815,สิงห์บุรี,บางระจัน,บ้านจ่า,04-015/2559(2562-2564),ร้านทองการเกษตร,081-9481242,04-015/2559,25622564
816,สิงห์บุรี,บางระจัน,สิงห์,04-001/2563(2563-2565),ร้านวัฒนการเกษตร,089-2239878,04-001/2563,25632565
817,สุโขทัย,กงไกรลาศ,ไกรใน,01-031/2562(2562-2564),ร้านพิรญาณ์  มีใย,086-7058785,01-031/2562,25622564
818,สุโขทัย,กงไกรลาศ,ไกรใน,21-001/2562(2562-2564),ร้านจักรกริชการเกษตร,055-940566,21-001/2562,25622564
819,สุโขทัย,กงไกรลาศ,บ้านกร่าง,21-013/2559(2562-2564),ร้าน ป.เจริญเกษตร,055-625344,21-013/2559,25622564
820,สุโขทัย,ศรีนคร,คลองมะพลับ,21-008/2559(2562-2564),บริษัท มณีการเกษตรโบนัสเกษตรพันธุ์ จำกัด,055-652060,21-008/2559,25622564
821,สุโขทัย,ศรีนคร,ศรีนคร,21-017/2559(2562-2564),ร้านสำรวยการเกษตร,055-652290,21-017/2559,25622564
822,สุโขทัย,ศรีนคร,หนองบัว,21-015/2559(2562-2564),สหกรณ์นิคมหนองบัวพัฒนา จำกัด,055-951298,21-015/2559,25622564
823,สุโขทัย,ศรีสำโรง,ทับผึ้ง,21-013/2557(2563-2565),สหกรณ์การเกษตรเพื่อการตลาดลูกค้า ธ.ก.ส.สุโขทัย จำกัด,055-019631,21-013/2557,25632565
824,สุพรรณบุรี,เดิมบางนางบวช,เดิมบาง,15-012/2562(2562-2564),บริษัท ข้าว ซี.พี.จำกัด,035-430727,15-012/2562,25622564
825,สุพรรณบุรี,เมือง,ดอนกำยาน,05-023/2559(2562-2564),ร้านชัยเจริญ,035-555229,05-023/2559,25622564
826,สุพรรณบุรี,เมือง,ตลิ่งชัน,04-007/2561(2564-2566) รบ,ร้าน ก.เกษตรพันธุ์ข้าว,081-9954822,04-007/2561,25642566
827,สุพรรณบุรี,เมือง,บ้านโพธิ์,04-032/2559(2562-2564),ร้านเล้าเจริญพาณิชย์,089-9181-572,04-032/2559,25622564
828,สุพรรณบุรี,เมือง,ศาลาขาว,20-012/2561(2564-2566),ร้านศรีพัฒนาพันธุ์ข้าว,081-3783215,20-012/2561,25642566
829,สุพรรณบุรี,เมือง,สนามคลี,20-016/2559(2562-2564),ร้านอนันท์พันธุ์ข้าว,089-0092028,20-016/2559,25622564
830,สุพรรณบุรี,เมือง,สระแก้ว,20-008/2563(2563-2565),ร้านอู่ยาพันธุ์ข้าว,062-4596677,20-008/2563,25632565
831,สุพรรณบุรี,เมือง,สระแก้ว,20-013/2562(2562-2564),ร้านผู้ใหญ่มานิตย์พันธุ์ข้าว,065-3932462,20-013/2562,25622564
832,สุพรรณบุรี,เมืองสุพรรณบุรี,ศาลาขาว,20-006/2563(2563-2565),ร้านทรัพย์รวงทอง,089-2608378,20-006/2563,25632565
833,สุพรรณบุรี,ดอนเจดีย์,ไร่รถ,20-007/2563(2563-2565),ร้านมาลีพันธุ์ข้าว,089-2601550,20-007/2563,25632565
834,สุพรรณบุรี,ศรีประจันต์,บางงาม,20-001/2559(2562-2564),ร้านเกษตรสุริยาไรซ์ซีดเซนเตอร์,081-9413268,20-001/2559,25622564
835,สุพรรณบุรี,ศรีประจันต์,บางงาม,20-006/2561(2564-2566),ร้านวินัยพันธุ์ข้าว,091-2722113,20-006/2561,25642566
836,สุพรรณบุรี,ศรีประจันต์,บางงาม,20-022/2558(2563-2565),ร้านสายทอง  แจ้งใจ,081-0123105,20-022/2558,25632565
837,สุพรรณบุรี,ศรีประจันต์,มดแดง,20-017/2561(2564-2566),ร้านดิเรกพันธุ์ข้าว,081-8568465,20-017/2561,25642566
838,สุพรรณบุรี,สามชุก,วังลึก,04-003/2558(2564-2566),ร้าน ท. อุดมผล(เจ๊สุมล),081-4398-812,04-003/2558,25642566
839,สุพรรณบุรี,สามชุก,วังลึก,04-003/2559(2562-2564),ร้านชูชีพ  ธัญญเจริญ,087-8180560,04-003/2559,25622564
840,สุพรรณบุรี,สามชุก,หนองผักนาก,04-006/2562(2562-2564),ร้านโชคนัยฝันพันธุ์ข้าว,098-6099238,04-006/2562,25622564
841,สุพรรณบุรี,อู่ทอง,จรเข้สามพัน,04-002/2562(2562-2564),ร้านนานาพันธุ์,081-2991-859,04-002/2562,25622564
842,สุพรรณบุรี,อู่ทอง,ดอนคา,20-014/2561(2564-2566),ร้านกิตติมา  หลอดแก้ว,087-0451044,20-014/2561,25642566
843,สุพรรณบุรี,อู่ทอง,สระยายโสม,20-015/2559(2562-2564),ร้านธงชัยพันธุ์ข้าว,081-9420182,20-015/2559,25622564
844,สุพรรณบุรี,อู่ทอง,อู่ทอง,กมข-002/2563(2563-2565),บริษัทเจริญโภคภัณฑ์โปรดิ๊วส จำกัด สาขาอู่ทอง,,กมข-002/2563,25632565
845,สุรินทร์,เมือง,ในเมือง,16-058/2557(2563-2565),สหกรณ์การเกษตรเมืองสุรินทร์ จำกัด,044-511481,16-058/2557,25632565
846,สุรินทร์,จอมพระ,จอมพระ,16-050/2557(2563-2565),สหกรณ์การเกษตรจอมพระ  จำกัด,044-581260,16-050/2557,25632565
847,สุรินทร์,ชุมพลบุรี,ชุมพลบุรี,16-053/2557(2563-2565),สหกรณ์การเกษตรปฏิรูปที่ดินชุมพลบุรี จำกัด,061-9686695,16-053/2557,25632565
848,สุรินทร์,ท่าตูม,ท่าตูม,16-045/2557(2563-2565),ร้าน น้ำฝนการเกษตร,044-591235,16-045/2557,25632565
849,สุรินทร์,ท่าตูม,ท่าตูม,16-055/2557(2563-2565),ร้านเก๋การเกษตร,084-8321680,16-055/2557,25632565
850,สุรินทร์,ท่าตูม,ท่าตูม,16-071/2557(2563-2565),ห้างหุ้นส่วนจำกัดกรเดชพืชผล,091-5595459,16-071/2557,25632565
851,สุรินทร์,ปราสาท,เชื้อเพลิง,16-023/2557(2563-2565),ร้าน ก การเกษตร,087-236545,16-023/2557,25632565
852,สุรินทร์,ปราสาท,โคกสะอาด,16-064/2557(2563-2565),สหกรณ์ศุภนิมิตรรวมใจพัฒนา จำกัด,085-7650850,16-064/2557,25632565
853,สุรินทร์,ปราสาท,กังแอน,16-066/2557(2563-2565),ร้านรวมเกษตร,044-551908,16-066/2557,25632565
854,สุรินทร์,ปราสาท,ปรือ,16-051/2557(2563-2565),สหกรณ์การเกษตรนิคมฯ ปราสาท จำกัด,044-146025,16-051/2557,25632565
855,หนองคาย,เฝ้าไร่,เฝ้าไร่,18-008/2559(2562-2564),ร้านเทียมชัย  ,042-417099,18-008/2559,25622564
856,หนองคาย,เมือง,เวียงคุก,12-007/2563(2563-2565),ร้าน พนมการเกษตร,062-9468318,12-007/2563,25632565
857,หนองคาย,เมือง,โพธิ์ชัย,12-004/2557(2563-2565),บริษัท โรงสีไฟชัยธนาสินเจริญ จำกัด,042-411689,12-004/2557,25632565
858,หนองคาย,เมือง,ค่ายบกหวาน,12-004/2561(2564-2566),บริษัท พันธุ์ทวี คอร์ปอเรชั่น จำกัด,081-647866,12-004/2561,25642566
859,หนองคาย,เมือง,บัวเดื่อ,12-004/2563(2563-2565),ห้างหุ้นส่วนจำกัด เลิศรัตน์การเกษตร,081-2700899,12-004/2563,25632565
860,หนองคาย,เมือง,วัดธาตุ,12-002/2563(2563-2565),บริษัท ดวงใจ กรุ๊ป  สาขา 1 จำกัด,0894174807,12-002/2563,25632565
861,หนองคาย,เมือง,วัดธาตุ,12-009/2559(2562-2564),ร้านคิมหันเพื่อเกษตร,042-012065,12-009/2559,25622564
862,หนองคาย,เมือง,หาดคำ,12-001/2563(2563-2565),บริษัท ดวงใจ กรุ๊ป จำกัด,081-9750280,12-001/2563,25632565
863,หนองคาย,เมือง,หินโงม,12-007/2561(2564-2566),สกต.ธกส.หนองคาย จำกัด,042-414852,12-007/2561,25642566
864,หนองคาย,เมืองหนองคาย,พระธาตุบังพวน,12-006/2564(2564-2566),บริษัท รักษ์เกษตร แอ็กโกร จำกัด,080-6611005,12-006/2564,25642566
865,หนองคาย,โพนพิสัย,เชิม,18-001/2564(2564-2566),ร้าน ช. วิทยา,087-8586826,18-001/2564,25642566
866,หนองคาย,โพนพิสัย,จุมพล,12-001/2560(2563-2565),ห้างหุ้นส่วนจำกัด พีเอสอโกรเทค,099-4326999,12-001/2560,25632565
867,หนองคาย,โพนพิสัย,จุมพล,12-002/2564(2564-2566),ร้าน พิสัยพาณิชย์,080-7481144,12-002/2564,25642566
868,หนองคาย,ท่าบ่อ,ท่าบ่อ,12-023/2557(2563-2565),สหกรณ์การเกษตรท่าบ่อ จำกัด,095-6110589,12-023/2557,25632565
869,หนองคาย,ท่าบ่อ,ท่าบ่อ,12-028/2557(2563-2565),ร้าน จีระวัฒน์การเกษตร,091-8657006,12-028/2557,25632565
870,หนองคาย,ท่าบ่อ,น้ำโมง,12-003/2560(2563-2565),ร้านบุญถาวร,088-3278893,12-003/2560,25632565
871,หนองคาย,รัตนวาปี,รัตนวาปี,12-030/2561(2564-2566),บริษัท ก เกษตร (2012) จำกัด,092-4954492,12-030/2561,25642566
872,หนองคาย,รัตนวาปี,รัตนวาปี,12-038/2559(2562-2564),ร้านพิรุณการเกษตร,095-6700421,12-038/2559,25622564
873,หนองบัวลำภู,เมือง,โพธิ์ชัย,12-026/2561(2564-2566),สกต.ธกส.หนองบัวลำภู จำกัด,042-378353,12-026/2561,25642566
874,หนองบัวลำภู,เมือง,ลำภู,12-036/2559(2562-2564),สหกรณ์การเกษตรเมืองหนองบัวลำภู จำกัด,042-311120,12-036/2559,25622564
875,หนองบัวลำภู,เมือง,หนองบัว,12-001/2557(2563-2565),บริษัท ศรีไทยใหม่การเกษตร จำกัด,042-311733,12-001/2557,25632565
876,หนองบัวลำภู,เมือง,หนองบัว,12-021/2561(2564-2566),ชุมนุมสหกรณ์การเกษตรจังหวัดหนองบัวลำภู จำกัด,042-311647,12-021/2561,25642566
877,หนองบัวลำภู,เมือง,หนองภัยศูนย์,12-019/2559(2562-2564),บริษัท หนองบัวลำภู บรอดคาสต์ จำกัด,086-2250234,12-019/2559,25622564
878,หนองบัวลำภู,เมืองหนองบัวลำภู,หนองบัว,12-029/2561(2564-2566),บริษัท กล้าทิพย์ จำกัด,042-315666,12-029/2561,25642566
879,หนองบัวลำภู,โนนสัง,โนนสัง,17-001/2558(2563-2565),ร้านภูมิมงคลการเกษตร,081-5710232,17-001/2558,25632565
880,หนองบัวลำภู,โนนสัง,กุดดู่,12-013/2559(2562-2564),สหกรณ์การเกษตรกุดดู่ จำกัด,042-356115,12-013/2559,25622564
881,หนองบัวลำภู,โนนสัง,บ้านค้อ,12-015/2559(2562-2564),ร้านคำภาการเกษตร,062-5820349,12-015/2559,25622564
882,หนองบัวลำภู,นากลาง,นากลาง,12-004/2552(2564-2566),ร้านซ่งฮวดพืชผล,081-9648567,12-004/2552,25642566
883,หนองบัวลำภู,นากลาง,ฝั่งแดง,12-005/2562(2562-2564),ร้านเพชร,081-2614877,12-005/2562,25622564
884,หนองบัวลำภู,นาวัง,นาเหล่า,12-001/2560(2563-2565),ร้านทองเกษตร,081-574164,12-001/2560,25632565
885,หนองบัวลำภู,นาวัง,นาเหล่า,12-016/2560(2564-2566),ร้านชาวเกษตร,083-1896958,12-016/2560,25642566
886,หนองบัวลำภู,นาวัง,นาเหล่า,12-016/2561(2564-2566),ร้านชาวเกษตร,083-1896958,12-016/2561,25642566
887,หนองบัวลำภู,ศรีบุญเรือง,เมืองใหม่,12-007/2564(2564-2566),ห้างหุ้นส่วนจำกัด เอ็ม.อาร์.เกษตร,087-2366464,12-007/2564,25642566
888,หนองบัวลำภู,ศรีบุญเรือง,ศรีบุญเรือง,12-024/2557(2563-2565),ร้านลานมันไทยพิพัฒน์,042-315676,12-024/2557,25632565
889,หนองบัวลำภู,หนองบัวลำภู,หนองบัว,17-004/2562(2562-2564),ร้านหนองบัวโภคภัณฑ์,093-3329091,17-004/2562,25622564
890,อยุธยา,เสนา,บางนมโค,04-003/2562(2562-2564),ร้านเจ๊เป้า,081-5733480,04-003/2562,25622564
891,อ่างทอง,เมือง,มหาดไทย,04-012/2559(2562-2564),ร้านพลสรรค์  จันทร์ศรี,099-9235145,04-012/2559,25622564
892,อ่างทอง,แสวงหา,แสวงหา,04-004/2562(2562-2564),สหกรณ์การเกษตรแสวงหา จำกัด,035-695085,04-004/2562,25622564
893,อ่างทอง,โพธิ์ทอง,ยางซ้าย,04-012/2558(2564-2566),ร้านลุงแลพันธุ์ข้าว,081-9944802,04-012/2558,25642566
894,อ่างทอง,โพธิ์ทอง,รำมะสัก,04-025/2559(2562-2564),ร้านพิกุลพันธุ์ข้าว,087-9793657,04-025/2559,25622564
895,อ่างทอง,วิเศษชัยชาญ,หัวตะพาน,04-040/2559(2562-2564),ห้างหุ้นส่วนจำกัด วิชุดาการเกษตร 3,035-940102,04-040/2559,25622564
896,อ่างทอง,สามโก้,มงคลธรรมนิมิต,04-036/2559(2562-2564),ร้านนางราตรี ชูชื่น,087-036388,04-036/2559,25622564
897,อำนาจเจริญ,เมือง,นาจิก,10-030/2563(2563-2565),ร้านนิตยารุ่งเรืองการเกษตร,08-01605441,10-030/2563,25632565
898,อำนาจเจริญ,เมือง,นาจิก,10-032/2563(2563-2565),ร้านอังคณาพืชผล,08-25379357,10-032/2563,25632565
899,อำนาจเจริญ,เมือง,นาจิก,10-033/2559(2562-2564),ร้านรุ่งเรือง  พานิช,091-659-1299,10-033/2559,25622564
900,อำนาจเจริญ,เมือง,นาจิก,10-042/2562(2562-2564),ร้านกัญญาวีร์พืชผล,097-0044631,10-042/2562,25622564
901,อำนาจเจริญ,เมือง,นาจิก,10-061/2562(2562-2564),ร้านปริณดา  พันธุ์ข้าว,061-110-9575,10-061/2562,25622564
902,อำนาจเจริญ,เมือง,นาจิก,10-064/2562(2562-2564),ร้านสุนทรเจริญผล,062-135-6035,10-064/2562,25622564
903,อำนาจเจริญ,เมือง,นาจิก,10-066/2562(2562-2564),ร้านทีปกรพลาสติก,08-0725-3541,10-066/2562,25622564
904,อำนาจเจริญ,เมือง,นาจิก,10-067/2562(2562-2564),ร้านดวงเจริญพาณิชย์,09-2292-6003,10-067/2562,25622564
905,อำนาจเจริญ,เมือง,นาจิก,10-068/2562(2562-2564),ร้านโชคนิยมการเกษตร,09-3430-3781,10-068/2562,25622564
906,อำนาจเจริญ,เมือง,นาจิก,10-069/2562(2562-2564),ร้านจันทร  พาณิชย์,08-5260-4750,10-069/2562,25622564
907,อำนาจเจริญ,เมือง,นาจิก,18-008/2563(2563-2565),ร้านขันเงินข้าวไทย,087-8705676,18-008/2563,25632565
908,อำนาจเจริญ,เมือง,บุ่ง,10-002/2558(2562-2564),ร้านเกษตรกิจ,045-451782,10-002/2558,25622564
909,อำนาจเจริญ,เมือง,บุ่ง,10-002/2559(2562-2564),โรงสี ผ.เพิ่มพูน,081-8762433,10-002/2559,25622564
910,อำนาจเจริญ,เมือง,บุ่ง,10-028/2559(2562-2564),สหกรณ์การเกษตรเมืองอำนาจเจริญ จำกัด,045-451086,10-028/2559,25622564
911,อำนาจเจริญ,เมืองอำนาจเจริญ,นาจิก,10-028/2563(2563-2565),ร้านโชคประเสริฐ,08-98479893,10-028/2563,25632565
912,อำนาจเจริญ,เมืองอำนาจเจริญ,นาจิก,10-029/2563(2563-2565),ร้านนานารุ่งเรืองการเกษตร,06-11717131,10-029/2563,25632565
913,อำนาจเจริญ,เสนาคนิคม,เสนาคนิคม,28-001/2562(2562-2564),ร้านทุ่งรวงทองการเกษตร,065-4474696,28-001/2562,25622564
914,อำนาจเจริญ,ปทุมราชวงศา,นาหว้า,10-029/2559(2562-2564),ร้านกิจเกษตร,045-465029,10-029/2559,25622564
915,อำนาจเจริญ,ปทุมราชวงศา,ลือ,10-035/2557(2563-2565),ศูนย์ข้าวชุมชนบ้านหนองลุมพุก,08-78210730,10-035/2557,25632565
916,อำนาจเจริญ,ลืออำนาจ,อำนาจ,10-047/2559(2562-2564),ร้านลืออำนาจพาณิชย์,09-56196266,10-047/2559,25622564
917,อำนาจเจริญ,หัวตะพาน,คำพระ,10-060/2562(2562-2564),ร้านดาวกมลลักษณ์,087-247-4255,10-060/2562,25622564
918,อำนาจเจริญ,หัวตะพาน,คำพระ,10-065/2562(2562-2564),ร้านรนชัยพาณิชย์,08-0160-9327,10-065/2562,25622564
919,อำนาจเจริญ,อำนาจเจริญ,นาจิก,10-070/2562(2562-2564),ร้านคิมเจริญพืชผล,08-07399846,10-070/2562,25622564
920,อำนาจเจริญ,อำนาจเจริญ,นาจิก,10-071/2562(2562-2564),ร้านกาญจนา  รุ่งเรือง,08-10762875,10-071/2562,25622564
921,อุดรธานี,เพ็ญ,เพ็ญ,12-001/2562(2562-2564),ห้างหุ้นส่วนจำกัด ข้าวพูลธนา,042-278350,12-001/2562,25622564
922,อุดรธานี,เพ็ญ,เพ็ญ,12-005/2561(2564-2566),สหกรณ์การเกษตรอำเภอเพ็ญ จำกัด,042-279121,12-005/2561,25642566
923,อุดรธานี,เพ็ญ,เพ็ญ,12-012/2559(2562-2564),ห้างหุ้นส่วนจำกัด เต็งเฮงกรุ๊ป,042-279244,12-012/2559,25622564
924,อุดรธานี,เมือง,เชียงพิณ,12-008/2559(2562-2564),ร้านข้าวสารเชียงพิณ,087-1576238,12-008/2559,25622564
925,อุดรธานี,เมือง,เชียงยืน,12-018/2557(2562-2564),บริษัท ได้ใจการเกษตร จำกัด,089-8418059,12-018/2557,25622564
926,อุดรธานี,เมือง,โคกสะอาด,12-018/2561(2564-2566),สหกรณ์การเกษตรนิคมฯเชียงพิณ จำกัด,042-214407,12-018/2561,25642566
927,อุดรธานี,เมือง,โนนสูง,12-008/2561(2564-2566),ร้าน ก.การเกษตร,042-295765,12-008/2561,25642566
928,อุดรธานี,เมือง,โนนสูง,12-021/2557(2562-2564),ร้าน จ.เคมีพันธุ์,042-295633,12-021/2557,25622564
929,อุดรธานี,เมือง,กุดสระ,12-006/2559(2562-2564),หจก.ไทยวิศวการเกษตรและอุตสากรรม,081-6175022,12-006/2559,25622564
930,อุดรธานี,เมือง,นิคมสงเคราะห์,12-022/2561(2564-2566),ร้านมหาชัยการเกษตร,080-7560877,12-022/2561,25642566
931,อุดรธานี,เมือง,บ้านเสื่อม,12-010/2559(2562-2564),ร้านศาลาข้าวไทย (อุดรธานี),081-2621019,12-010/2559,25622564
932,อุดรธานี,เมือง,บ้านตาด,12-002/2562(2562-2564),ร้านพอเพียงดิจิตอล,089-4181221,12-002/2562,25622564
933,อุดรธานี,เมือง,หมากแข้ง,12-019/2553(2563-2565),สหกรณ์การเกษตรเมืองอุดรธานี จำกัด,042-244671,12-019/2553,25632565
934,อุดรธานี,เมือง,หมูม่น,12-016/2559(2562-2564),สกต. ธกส.อุดรธานี จำกัด,042-266673,12-016/2559,25622564
935,อุดรธานี,กุดจับ,เมืองเพีย,12-034/2561(2564-2566),สหกรณ์การเกษตรกุดจับ จำกัด,042-291180,12-034/2561,25642566
936,อุดรธานี,กุดจับ,ปะโค,12-005/2564(2564-2566),ร้านหนูพินทองข้าวพันธุ์,080-7650810,12-005/2564,25642566
937,อุดรธานี,กุมภวาปี,กุมภวาปี,12-011/2561(2564-2566),ห้างหุ้นส่วนจำกัด จินตราโปรโมชั่น,064-9624464,12-011/2561,25642566
938,อุดรธานี,กุมภวาปี,กุมภวาปี,12-024/2559(2562-2564),ร้านพงษ์เหิรการเกษตร,086-4784533,12-024/2559,25622564
939,อุดรธานี,ทุ่งฝน,ทุ่งฝน,12-023/2559(2562-2564),ร้านอำนาจพารา,088-5083969,12-023/2559,25622564
940,อุดรธานี,น้ำโสม,นางัว,12-012/2561(2564-2566),ห้างหุ้นส่วนจำกัด ทองพูน มีเดีย (2012),093-3266709,12-012/2561,25642566
941,อุดรธานี,น้ำโสม,น้ำโสม,12-003/2557(2563-2565),ร้าน ภูเจริญการเกษตร,082-8599316,12-003/2557,25632565
942,อุดรธานี,น้ำโสม,ศรีสำราญ,12-004/2564(2564-2566),ห้างหุ้นส่วนจำกัด พี.เอส.รวมเกษตร,087-9983506,12-004/2564,25642566
943,อุดรธานี,น้ำโสม,ศรีสำราญ,12-009/2563(2563-2565),ร้าน บัวทองรุ่งเรือง,042-287236,12-009/2563,25632565
944,อุดรธานี,บ้านดุง,โพนสูง,12-017/2559(2562-2564),ร้านโชคโคดมการเกษตร,088-3319165,12-017/2559,25622564
945,อุดรธานี,บ้านดุง,บ้านดุง,12-019/2561(2564-2566),ร้านมิตรบ้านดุง 8,083-3333345,12-019/2561,25642566
946,อุดรธานี,บ้านดุง,ศรีสุทโธ,12-003/2564(2564-2566),บริษัท ตั้งจิตรเกษตรผล  จำกัด,042-273278,12-003/2564,25642566
947,อุดรธานี,บ้านดุง,ศรีสุทโธ,12-005/2563(2563-2565),บริษัท ซีเอ็มเอ็น เฟอร์ติไลเซอร์ จำกัด,042-273335,12-005/2563,25632565
948,อุดรธานี,บ้านดุง,ศรีสุทโธ,12-009/2557(2563-2565),ร้านเอเชียการเกษตร,042-273639,12-009/2557,25632565
949,อุดรธานี,บ้านผือ,เขือน้ำ,12-020/2561(2564-2566),ร้านกิจเจริญ,042-150676,12-020/2561,25642566
950,อุดรธานี,บ้านผือ,คำบง,12-027/2561(2564-2566),ร้านเจริญสุขการเกษตร,081-6623438,12-027/2561,25642566
951,อุดรธานี,บ้านผือ,บ้านผือ,12-004/2559(2562-2564),บริษัทเจริญรุ่งเรืองวัฒนา จำกัด,042-282057,12-004/2559,25622564
952,อุดรธานี,บ้านผือ,บ้านผือ,12-007/2552(2562-2564),บริษัทแสงมณีบ้านเกษตร จำกัด,094-5354156,12-007/2552,25622564
953,อุดรธานี,บ้านผือ,บ้านผือ,12-011/2559(2562-2564),บริษัท โรงสีศรีไทยใหม่ จำกัด,042-2811636,12-011/2559,25622564
954,อุดรธานี,บ้านผือ,บ้านผือ,12-031/2561(2564-2566),ห้างหุ้นส่วนจำกัด พ.พืชผล,042-281203,12-031/2561,25642566
955,อุดรธานี,บ้านผือ,บ้านผือ,12-032/2561(2564-2566),ห้างหุ้นส่วนจำกัด เจริญสินไรซ์,086-6427115,12-032/2561,25642566
956,อุดรธานี,บ้านผือ,หนองหัวคู,12-018/2559(2562-2564),ร้านเพิ่มผลการเกษตร,084-8828794,12-018/2559,25622564
957,อุดรธานี,วังสามหมอ,วังสามหมอ,12-003/2562(2562-2564),ร้านไทยเจริญยางพารา,084-7930893,12-003/2562,25622564
958,อุดรธานี,หนองหาน,หนองเม็ก,12-020/2557(2563-2565),วิสาหกิจชุมชนศูนย์ข้าวชุมชนตำบลหนองเม็ก,082-7405009,12-020/2557,25632565
959,อุดรธานี,หนองหาน,หนองหาน,12-008/2552(2562-2564),สหกรณ์การเกษตรเมืองหนองหาน จำกัด,042-261048,12-008/2552,25622564
960,อุตรดิตถ์,เมือง,งิ้วงาม,14-004/2562(2562-2564),ร้านเปิ้ล - เก่ง การเกษตร,093-2518616,14-004/2562,25622564
961,อุตรดิตถ์,เมือง,บ้านเกาะ,14-005/2562(2562-2564),ชุมนุมสหกรณ์การเกษตรอุตรดิตถ์ จำกัด,055-411067,14-005/2562,25622564
962,อุตรดิตถ์,เมือง,บ้านด่าน,01-050/2559(2562-2564),ร้านศักดิ์สยามการเกษตร,087-1990326,01-050/2559,25622564
963,อุตรดิตถ์,เมือง,ผาจุก,01-023/2559(2562-2564),ร้านสมัย พรมฤทธิ์,089-2672671,01-023/2559,25622564
964,อุตรดิตถ์,เมือง,ผาจุก,01-053/2559(2562-2564),ร้านเจริญทรัพย์การเกษตร,062-4499480,01-053/2559,25622564
965,อุตรดิตถ์,เมือง,วังกะพี้,21-001/2559(2562-2564),ร้านบุรินทร์การเกษตร,080-5033060,21-001/2559,25622564
966,อุตรดิตถ์,ตรอน,น้ำอ่าง,01-009/2559(2562-2564),ร้านส่งเสริมการเกษตร,(blank),01-009/2559,25622564
967,อุตรดิตถ์,ทองแสนขัน,ป่าคาย,14-006/2562(2562-2564),ร้านพัฒนาพืชผล,086-2172801,14-006/2562,25622564
968,อุตรดิตถ์,น้ำปาด,บ้านฝาย,01-027/2559(2562-2564),ร้านนพรัตน์เจริญยนต์,081-5332859,01-027/2559,25622564
969,อุตรดิตถ์,บ้านโคก,บ้านโคก,03-006/2558(2564-2566),ร้านถาวรการเกษตร,081-3796855,03-006/2558,25642566
970,อุตรดิตถ์,พิชัย,ในเมือง,21-006/2559(2562-2564),สหกรณ์ผู้ใช้น้ำสถานีสูบน้ำด้วยไฟฟ้าบ้านวังพะเนียด จำกัด,055-421961,21-006/2559,25622564
971,อุตรดิตถ์,พิชัย,คอรุม,01-030/2560(2563-2565),ร้านดวงดีพันธุ์ข้าว,091-8386039,01-030/2560,25632565
972,อุตรดิตถ์,พิชัย,คอรุม,21-010/2559(2562-2564),ชุมนุมสหกรณ์เมืองพิชัย  จำกัด,055-040135,21-010/2559,25622564
973,อุตรดิตถ์,พิชัย,ท่าสัก,21-005/2559(2562-2564),ร้านพิชัยเคมีเกษตร,081-6367683,21-005/2559,25622564
974,อุตรดิตถ์,พิชัย,บ้านหม้อ,01-022/2559(2564-2566),ร้านบึงสัมพันธ์  มิ้น เก่ง เคมีเกษตร,090-6842219,01-022/2559,25642566
975,อุตรดิตถ์,พิชัย,บ้านหม้อ,21-006/2557(2562-2564),สหกรณ์ผู้ใช้น้ำสถานีสูบน้ำด้วยไฟฟ้าบ้านดอนโพ จำกัด,055-421138,21-006/2557,25622564
976,อุตรดิตถ์,พิชัย,พญาแมน,01-015/2561(2564-2566),ร้านอนุชิตการเกษตร,081-2906883,01-015/2561,25642566
